Categoria,Nro,Nombre,Apellido,Fecha de nacimiento,Ciudad,Provincia,Pais,
PROFESIONAL MASCULINA,2303,Pablo,Mendez,1983-04-04,Boulogne,Buenos Aires,Argentina
PROFESIONAL MASCULINA,3510,Matias,Cedeira,2001-11-08,Ing.maschwitz,Buenos Aires,Argentina
PROFESIONAL MASCULINA,2539,Gustavo,Mayer,1970-07-01,Escobar,Buenos Aires,Argentina
PROFESIONAL MASCULINA,3215,Leandro,Messineo,1979-09-13,Parque Leloir/ Ituzaingo,Buenos Aires,Argentina
PROFESIONAL MASCULINA,583,Alejandro,Brotzman,1971-12-10,Cañuelas,Buenos Aires,Argentina
PROFESIONAL MASCULINA,1696,Juan Javier,Melivilo,1989-04-22,Junín,Buenos Aires,Argentina
PROFESIONAL MASCULINA,3997,Maximiliano,Aiello,1993-12-29,Tandil,Buenos Aires,Argentina
PROFESIONAL MASCULINA,1408,miguel angel,hidalgo,1987-02-24,Ayacucho,Buenos Aires,Argentina
PROFESIONAL MASCULINA,3500,Andres,Villalba,1975-08-24,Lobos,Buenos Aires,Argentina
PROFESIONAL MASCULINA,1481,mariano,vena,1979-11-20,azul,Buenos Aires,Argentina
PROFESIONAL MASCULINA,2324,Guillermo,Fernandez,1984-12-13,Hinojo,Buenos Aires,Argentina
PROFESIONAL MASCULINA,2185,Daniel,Gomez,1974-08-10,Mar del Plata,Buenos Aires,Argentina
PROFESIONAL MASCULINA,4047,Jorge Alvaro,Macias,1993-04-28,Santa Maria,Catamarca,Argentina
PROFESIONAL MASCULINA,2173,Leonardo,Calvimonte,1991-10-01,Catamarca,Catamarca,Argentina
PROFESIONAL MASCULINA,4058,Diego Gustavo,Fontan,1992-02-25,Catamarca,Catamarca,Argentina
PROFESIONAL MASCULINA,3615,Nicolás,Antorena,1996-05-13,Rio senguer,Chubut,Argentina
PROFESIONAL MASCULINA,2516,Marcos,Aga,1981-11-11,Esquel,Chubut,Argentina
PROFESIONAL MASCULINA,1722,pablo,ureta,1979-01-09,huerta grande,Cordoba,Argentina
PROFESIONAL MASCULINA,3819,Gerardo,Martínez,1978-01-04,Capilla del Monte,Cordoba,Argentina
PROFESIONAL MASCULINA,3470,Agustin,Raffo,1994-02-01,Cordoba,Cordoba,Argentina
PROFESIONAL MASCULINA,1280,Efrain,Toloza,1995-03-17,Cordoba,Cordoba,Argentina
PROFESIONAL MASCULINA,4003,Wladimir,Martinez,1997-08-07,Cordoba,Cordoba,Argentina
PROFESIONAL MASCULINA,3516,Mateo,Raffo Magnasco,1997-12-24,Cordoba,Cordoba,Argentina
PROFESIONAL MASCULINA,3815,Guillermo,Herck,1981-10-02,Capilla del Monte,Cordoba,Argentina
PROFESIONAL MASCULINA,2619,Jose,Minich,1977-02-05,Villa Giardino,Cordoba,Argentina
PROFESIONAL MASCULINA,3680,literino david,moreno,1981-05-31,capilla del monte,Cordoba,Argentina
PROFESIONAL MASCULINA,3681,Mauro Martin,Spinelli,1980-04-28,Capilla del Monte,Cordoba,Argentina
PROFESIONAL MASCULINA,3726,santiago,pacheco,1980-02-11,capilla del monte,Cordoba,Argentina
PROFESIONAL MASCULINA,1269,Lito,Oviedo,1985-11-26,Alta Gracia,Cordoba,Argentina
PROFESIONAL MASCULINA,3846,Christian gabriel,Espamer,1985-03-03,Los Reartes,Cordoba,Argentina
PROFESIONAL MASCULINA,3403,Oscar,Luna,1990-11-07,Santa Rosa de Calamuchita,Cordoba,Argentina
PROFESIONAL MASCULINA,1834,Fernando Amadeo,Marrone,1972-03-05,CRUZ DEL EJE,Cordoba,Argentina
PROFESIONAL MASCULINA,3690,DIEGO,DIAZ,1987-07-02,CRUZ DEL EJE,Cordoba,Argentina
PROFESIONAL MASCULINA,3746,RODRIGO FABIAN,SANZ,1990-01-01,CRUZ DEL EJE,Cordoba,Argentina
PROFESIONAL MASCULINA,3793,Romulo Andres,Gordillo Alfaro,1983-01-22,Cruz del Eje,Cordoba,Argentina
PROFESIONAL MASCULINA,3972,Miguel Angel,lopez Bonilla,1984-12-27,cruz del eje,Cordoba,Argentina
PROFESIONAL MASCULINA,3991,Gustavo,Castro,1987-12-07,Cruz del Eje,Cordoba,Argentina
PROFESIONAL MASCULINA,4038,Emanuel,Rozados,1988-12-28,Cruz del eje,Cordoba,Argentina
PROFESIONAL MASCULINA,3978,Sebastian,Ochoa,1981-03-03,Cruz del Eje,Cordoba,Argentina
PROFESIONAL MASCULINA,3604,juan pablo,pereyra,1981-12-30,general cabrera,Cordoba,Argentina
PROFESIONAL MASCULINA,535,Nahuel,Villafañe,1992-07-17,Rio Tercero,Cordoba,Argentina
PROFESIONAL MASCULINA,552,Gustavo Javier,Villafañe,1968-11-13,Rio Tercero,Cordoba,Argentina
PROFESIONAL MASCULINA,2753,Juan Manuel,Lopez,1991-05-09,Río 3,Cordoba,Argentina
PROFESIONAL MASCULINA,5010,Eduardo,Fritz,1986-02-19,El Torreon de Calamuchita,Cordoba,Argentina
PROFESIONAL MASCULINA,1811,Renato,Sandrone,1973-07-26,Villa Nueva,Cordoba,Argentina
PROFESIONAL MASCULINA,2028,DANIEL,PELLIZZARI,1958-02-27,Gral. Deheza,Cordoba,Argentina
PROFESIONAL MASCULINA,46,Gonzalo Raul,Moral,1980-05-16,Villa del Rosario,Cordoba,Argentina
PROFESIONAL MASCULINA,1401,franco,cingolani,1982-07-30,matorrales,Cordoba,Argentina
PROFESIONAL MASCULINA,266,Pablo,Bonsignore,1977-02-05,Pilar,Cordoba,Argentina
PROFESIONAL MASCULINA,3679,Gonzalo Adrian,Martinez,1992-12-06,Capilla del Monte,Cordoba,Argentina
PROFESIONAL MASCULINA,2020,Federico,Jankunas,2004-09-09,Mendiolaza,Cordoba,Argentina
PROFESIONAL MASCULINA,3678,Jorge,Heredia,1983-03-14,Capilla Del Monte,Cordoba,Argentina
PROFESIONAL MASCULINA,2018,Ulises,Sotelo,1977-05-17,Parana,Entre Ríos,Argentina
PROFESIONAL MASCULINA,4000,Catriel Andrés,Soto,1987-04-29,Colón,Entre Ríos,Argentina
PROFESIONAL MASCULINA,277,Enzo,Nemmi,1986-05-16,Formosa,Formosa,Argentina
PROFESIONAL MASCULINA,3731,Gonzalo,Najar,1993-11-27,San Salvador de jujuy,Jujuy,Argentina
PROFESIONAL MASCULINA,2064,Julian,Barrientos,1997-01-30,Santa Rosa,La Pampa,Argentina
PROFESIONAL MASCULINA,2205,Ariel,Romero,1977-04-01,Santa Rosa,La Pampa,Argentina
PROFESIONAL MASCULINA,1138,Agustin,Duran,2000-06-03,Chilecito,La Rioja,Argentina
PROFESIONAL MASCULINA,3635,Agustin,Duran,2000-06-03,Chilecito,La Rioja,Argentina
PROFESIONAL MASCULINA,3629,Bruno,Contreras,1999-12-21,Maipu,Mendoza,Argentina
PROFESIONAL MASCULINA,3634,Fernando,Contreras,1997-05-12,Maipu,Mendoza,Argentina
PROFESIONAL MASCULINA,1784,Pablo,Pappalardo,1971-07-17,Las Heras,Mendoza,Argentina
PROFESIONAL MASCULINA,1621,german,dorhmann,1990-10-06,san rafael,Mendoza,Argentina
PROFESIONAL MASCULINA,3745,Matias,Herrera,1995-08-31,Plottier,Neuquén,Argentina
PROFESIONAL MASCULINA,3623,Franco,Orocito,1999-03-30,General Roca,Río Negro,Argentina
PROFESIONAL MASCULINA,2449,Lorenzo,Diaz,1998-06-14,San Luis Capital - San Luis,San Luis,Argentina
PROFESIONAL MASCULINA,3620,Lucas Martin,Caballero,1996-05-16,Potrero de los Funes,San Luis,Argentina
PROFESIONAL MASCULINA,3523,Facundo,Perez Costa,1990-08-17,El Calafate,Santa Cruz,Argentina
PROFESIONAL MASCULINA,3651,Fernando Martin,Briatore,1981-05-04,Rosario,Santa Fe,Argentina
PROFESIONAL MASCULINA,3539,Daniel Alberto,Eymann,1984-08-14,San Jeronimo Sud,Santa Fe,Argentina
PROFESIONAL MASCULINA,3548,sebastian roberto,anrique,1976-08-04,Ricardone,Santa Fe,Argentina
PROFESIONAL MASCULINA,3744,Mariano Ramon,Diaz,1982-02-10,Ricardone,Santa Fe,Argentina
PROFESIONAL MASCULINA,2350,GERMAN,leandri,1991-01-04,RAFAELA,Santa Fe,Argentina
PROFESIONAL MASCULINA,1543,Lucas,Gilardi,1982-09-14,Ceres,Santa Fe,Argentina
PROFESIONAL MASCULINA,3898,Jesus,Ciaffaroni,1991-11-17,Venado Tuerto,Santa Fe,Argentina
PROFESIONAL MASCULINA,3034,Nehuen,Anderfuhrn,1988-07-03,Ushuaia,Tierra del Fuego,Argentina
PROFESIONAL MASCULINA,3990,Gabriel,Heredia,1980-11-20,Ushuaia,Tierra del Fuego,Argentina
PROFESIONAL MASCULINA,1259,Aaron,Pintos,1994-09-08,Rio grande,Tierra del Fuego,Argentina
PROFESIONAL MASCULINA,2425,Gabriel,Trapani,1982-04-28,Tafí Viejo,Tucuman,Argentina
PROFESIONAL MASCULINA,2540,Ramon,Diaz,1986-05-11,Tafi viejo,Tucuman,Argentina
PROFESIONAL MASCULINA,3318,Dario,Gasco,1987-01-20,Concepcion,Tucuman,Argentina
PROFESIONAL MASCULINA,3958,Miguel Armando,Jerez Areco,1991-07-06,Bermejo,Tarija,Bolivia
PROFESIONAL MASCULINA,4018,Carlos,Coloma Nicolas,1981-01-28,Albelda de Iregua,La Rioja,España
PROFESIONAL MASCULINA,1643,Maximiliano,Generali,1995-09-15,Artigas,Artigas,Uruguay
PROFESIONAL MASCULINA,2855,juan pablo,carugo rodriguez,1995-12-31,cuidad de la costa,Canelones,Uruguay
PROFESIONAL MASCULINA,1979,Cesar Javier,García Verde,1972-01-15,Durazno,Durazno,Uruguay
PROFESIONAL MASCULINA,3193,Javier,Longhi,1985-12-10,Montevideo,Montevideo,Uruguay
DAMAS A,6072,Mia,Friedick,2007-07-26,La Cumbre,Cordoba,Argentina
DAMAS A,6030,Martina,Ramirez,1994-03-31,Neuquen,Neuquén,Argentina
DAMAS A,6123,Yanadel,Amira,1993-01-20,San Juan,San Juan,Argentina
DAMAS A,6152,Jeniffer,Lagarreta,1995-08-13,Trinidad,Flores,Uruguay
DAMAS B,6043,María Belén,Zbicajnik,1987-02-10,Capital Federal,CABA,Argentina
DAMAS B,6036,Andrea,Danelutti,1981-09-30,Ciudad Autonoma de Buenos Aires,CABA,Argentina
DAMAS B,6095,Iliana,Gandur,1987-01-21,Caba,CABA,Argentina
DAMAS B,6033,Romina,Casal,1984-06-06,Ciudad Autónoma de Buenos Aires,CABA,Argentina
DAMAS B,6008,Lucia,Mira,1987-12-13,Ciudad Autonoma Buenos Aires,CABA,Argentina
DAMAS B,6005,Ximena,Sambucetti,1981-10-05,Belén de Escobar,Buenos Aires,Argentina
DAMAS B,6054,Brenda,Homse,1982-10-01,Pilar,Buenos Aires,Argentina
DAMAS B,6064,Florencia,Chavez,1984-10-16,Pilar,Buenos Aires,Argentina
DAMAS B,1339,Gisele,Clara,1982-10-20,Tigre,Buenos Aires,Argentina
DAMAS B,6018,Lorena,Delledonne,1983-04-15,Lanus,Buenos Aires,Argentina
DAMAS B,6124,Daniela,Cabezas,1980-02-15,Bs as,Buenos Aires,Argentina
DAMAS B,6108,Paula Elisabeth,Carames,1986-04-01,Quilmes,Buenos Aires,Argentina
DAMAS B,6083,Celia,Chesta,1983-01-10,Ticino,Cordoba,Argentina
DAMAS B,6080,Maria Jose,Lorenzati,1993-01-18,Ticino,Cordoba,Argentina
DAMAS B,6024,Emilce Josefina,Torres,1985-11-23,Formosa,Formosa,Argentina
DAMAS B,6119,Deborah,Cabrera,1989-06-08,La Cruz,Florida,Uruguay
DAMAS C,6062,Lorena,Grande,1979-06-15,Caba,CABA,Argentina
DAMAS C,6020,Mariangeles,Gomez,1967-02-12,Caba,CABA,Argentina
DAMAS C,6084,Yanina,Avendaño,1979-04-07,Flores,CABA,Argentina
DAMAS C,6046,Silvina,Pereyra,1971-09-26,Pergamino,CABA,Argentina
DAMAS C,6066,Mirian,Bertone,1972-07-19,Villa Martelli,Buenos Aires,Argentina
DAMAS C,6114,Ursula,Molina,1973-02-19,Buenos Aires,Buenos Aires,Argentina
DAMAS C,6059,Rosana,Piñeiro,1964-06-12,Pilar,Buenos Aires,Argentina
DAMAS C,6073,Lorena,Schulz,1976-04-10,Martinez,Buenos Aires,Argentina
DAMAS C,6077,Mariela,Franzi,1970-04-10,Buenos Aires,Buenos Aires,Argentina
DAMAS C,6002,Beatriz,Inzaurraga,1964-02-20,Bella Vista,Buenos Aires,Argentina
DAMAS C,6013,Valeria,Usandizaga,1966-08-10,Bella Vista,Buenos Aires,Argentina
DAMAS C,6021,Raquel,Maradona,1965-07-17,Bella Vista,Buenos Aires,Argentina
DAMAS C,6023,Fernanda,Vergara,1962-02-06,Bella Vista,Buenos Aires,Argentina
DAMAS C,6026,Julieta,Rodríguez,1972-07-23,Bella Vista . San Miguel,Buenos Aires,Argentina
DAMAS C,6078,Margarita Maria,Bourse,1970-07-10,Muñiz,Buenos Aires,Argentina
DAMAS C,6001,Cecilia,Meccia,1958-06-08,Moron,Buenos Aires,Argentina
DAMAS C,6019,Viviana,Puopolo,1967-05-06,Haedo,Buenos Aires,Argentina
DAMAS C,6088,Mariela,Molina,1974-12-29,Haedo,Buenos Aires,Argentina
DAMAS C,6022,Carolina,Parfeniuk,1975-03-04,Ituzaingó,Buenos Aires,Argentina
DAMAS C,6035,Silvina,Pinto,1966-01-14,Ituzaingo Buenos Aires,Buenos Aires,Argentina
DAMAS C,6012,Mariel,Sulpizii,1966-05-20,Libertad; Merlo,Buenos Aires,Argentina
DAMAS C,6037,Carolina,Muños,1972-10-27,Merlo,Buenos Aires,Argentina
DAMAS C,6014,Daniela Alejandra,Rodríguez,1973-10-24,Campama,Buenos Aires,Argentina
DAMAS C,6067,María Luciana,Coceres,1975-12-21,Ramallo,Buenos Aires,Argentina
DAMAS C,6017,Claudia Fabiana,Ponce,1967-01-28,Lujan,Buenos Aires,Argentina
DAMAS C,6039,Clara Viviana,Bailon,1965-05-10,Mar del Plata,Buenos Aires,Argentina
DAMAS C,6068,Sara,Kenny,1977-10-26,Anisacate,Cordoba,Argentina
DAMAS C,6109,Alejandra,Alias,1975-12-25,San Marcos sierras,Cordoba,Argentina
DAMAS C,6110,Mabel,Acosta,1959-12-13,Cordoba,Cordoba,Argentina
DAMAS C,6102,Rosana Nelida,Baravalle,1968-10-26,Las Higueras,Cordoba,Argentina
DAMAS C,6034,Nancy,Beron,1975-01-21,Santa Rosa,La Pampa,Argentina
DAMAS C,6006,Lau,Baigorri,1978-04-12,La Rioja,La Rioja,Argentina
DAMAS C,6070,Silvana,Perez,1973-07-02,San Rafael,Mendoza,Argentina
DAMAS C,6071,Mariana,Caparros,1977-02-04,San Rafael,Mendoza,Argentina
DAMAS C,6029,Gabriela,Alvarez,1965-12-03,Neuquén,Neuquén,Argentina
DAMAS C,6065,Soraya,GASSEUY,1963-06-14,Neuquén,Neuquén,Argentina
DAMAS C,6122,Yamile Beatriz,Roncatto,1966-08-09,San Luis,San Luis,Argentina
DAMAS C,6104,Karina,Birriel,1976-03-21,Maldonado,Maldonado,Uruguay
DAMAS C,6048,Sandra Beatriz,Ribeiro,1971-01-19,Paysandu,Paysandu,Uruguay
MENORES,6058,Agustin,Dick,2010-04-20,Villa General Belgrano,Cordoba,Argentina
MENORES,6040,Mariano,Chavanne,2010-07-30,San Rafael,Mendoza,Argentina
MENORES,6118,Facundo,Cabrera Ahlig,2011-02-02,Treinta y Tres,Treinta y Tres,Uruguay
SUB-23,6055,Mateo,Madero,2004-11-16,Pilar,Buenos Aires,Argentina
ELITE,6027,German,Monzon,1995-08-20,Córdoba,Cordoba,Argentina
ELITE,6115,Tobias,Oviedo,2000-01-08,Santa Rosa de Calamuchita,Cordoba,Argentina
ELITE,6120,Gustavo Javier,Perez,1998-06-05,Angelica,Santa Fe,Argentina
MASTER A,6016,Juan Eduardo,Vaz Isasa,1985-01-21,Capital Federal,CABA,Argentina
MASTER A,6076,Fernando,Gimenez,1991-05-04,Capital Federal,CABA,Argentina
MASTER A,6061,Matias,Rubattino,1990-01-27,Buenos Aires,Buenos Aires,Argentina
MASTER A,6028,Adrián,Rissola,1987-05-03,Quilmes,Buenos Aires,Argentina
MASTER A,6075,Cristian,Rejala,1985-05-01,Ensenada,Buenos Aires,Argentina
MASTER A,6117,Matias,Casas,1992-07-06,San Francisco,Cordoba,Argentina
MASTER A,6049,Nicolas,Monetti,1991-06-17,Morteros,Cordoba,Argentina
MASTER A,6101,Gonzalo Emmanuel,Lagoa,1987-03-10,Villa Maria,Cordoba,Argentina
MASTER A,6081,Lucas,Le Bihan,1989-06-08,Ticino,Cordoba,Argentina
MASTER A,6050,Gabriel Alfredo,Melgarejo,1991-06-17,San Salvador de Jujuy,Jujuy,Argentina
MASTER A,6038,Jose Roberto,Martinez,1990-01-20,Centenario,Neuquén,Argentina
MASTER A,6056,Sergio,Velarde Romay,1986-05-17,Sucre,Chuquisaca,Bolivia
MASTER A,6057,Hugo,Lara Barriga,1987-05-11,Sucre,Chuquisaca,Bolivia
MASTER A,6011,Serafin,Larrauri,1986-10-09,Montevideo,Montevideo,Uruguay
MASTER B,969,Leandro,Gomez,1980-10-01,Buenos Aires,Buenos Aires,Argentina
MASTER B,6052,Damian,Vaca,1978-05-14,Pilar,Buenos Aires,Argentina
MASTER B,6085,Matias,Carsillo,1983-12-27,Pilar,Buenos Aires,Argentina
MASTER B,6112,Gerardo,zynger,1980-10-28,Olivos,Buenos Aires,Argentina
MASTER B,6004,Esteban Leonel,Concepcion,1976-12-17,El Palomar,Buenos Aires,Argentina
MASTER B,6007,Martintrus,Truszkowski,1980-01-28,Monte Grande,Buenos Aires,Argentina
MASTER B,6111,Juan Pablo,Peñalba,1979-03-22,Mechongue,Buenos Aires,Argentina
MASTER B,6060,Abel Sebastian,Rasjido,1981-06-22,San Isidro,Catamarca,Argentina
MASTER B,6125,Gustavo,Campos,1975-12-24,Villa Allende,Cordoba,Argentina
MASTER B,6107,Ariel Antonio,Gómez,1979-05-05,San Marcos Sierras,Cordoba,Argentina
MASTER B,6092,José Maria,Taverna,1981-01-17,Río Cuarto,Cordoba,Argentina
MASTER B,6031,Gabriel Federico,Bruza,1983-05-09,Córdoba,Cordoba,Argentina
MASTER B,6025,Ricardo Javier,Virgona,1981-10-05,Formosa,Formosa,Argentina
MASTER B,6010,Marcelo,Ronchese,1979-07-18,Armstrong,Santa Fe,Argentina
MASTER B,6051,Fernando,Gianantonio,1980-03-15,Armstrong,Santa Fe,Argentina
MASTER B,6069,Marcelo,Coceres,1978-06-10,Ushuaia,Tierra del Fuego,Argentina
MASTER C,6100,Felix,Izquierdo,1969-02-14,Caba,CABA,Argentina
MASTER C,4072,Matias,Aldao,1970-03-14,Caba,CABA,Argentina
MASTER C,6079,Mariano,Tonina,1969-03-24,Caba,CABA,Argentina
MASTER C,6096,Ignacio,Fidanza,1969-12-09,Caba,CABA,Argentina
MASTER C,6044,Marcelo Pablo,Fafasuli,1970-10-08,Capital Federal,CABA,Argentina
MASTER C,6015,Juan,Ravagnan,1971-07-13,Troncos del Talar,Buenos Aires,Argentina
MASTER C,2050,Juan Francisco,Pellazza,1971-04-21,Ezeiza,Buenos Aires,Argentina
MASTER C,6127,Juan,Zemborain,1972-08-01,San Isidro,Buenos Aires,Argentina
MASTER C,6113,Marcos h.,Arrúe,1974-01-12,Bs. As.,Buenos Aires,Argentina
MASTER C,6063,Leonardo,Fuentes,1974-10-07,Villa Udaondo,Buenos Aires,Argentina
MASTER C,6116,Leonardo Pablo,Rodrigues da Costa,1969-03-14,Monte grande,Buenos Aires,Argentina
MASTER C,6045,Pablo Ariel,Magro,1972-01-14,Pergamino,Buenos Aires,Argentina
MASTER C,6042,Sergio,Colome,1971-01-08,Junin,Buenos Aires,Argentina
MASTER C,6000,Jorge Fabian,Peirano,1972-08-10,Dolores,Buenos Aires,Argentina
MASTER C,6090,Waltter Alfredo,Albá,1966-05-11,Andalgalá,Catamarca,Argentina
MASTER C,6082,Néstor,López,1970-10-21,Córdoba,Cordoba,Argentina
MASTER C,6041,Dario,Palacio,1971-11-11,Río Cuarto,Cordoba,Argentina
MASTER C,6093,facundo,carranza,1970-07-26,rio cuarto,Cordoba,Argentina
MASTER C,6089,Fernando Alberto,Arnaudo,1972-08-17,Rio Cuarto - Rio Cuarto,Cordoba,Argentina
MASTER C,6009,Pablo,Canziani,1968-09-24,Neuquen,Neuquén,Argentina
MASTER C,6091,Gustavo Adrian,Cooreman,1972-08-30,Rosario,Santa Fe,Argentina
MASTER C,6074,Gabriel,Macchi,1971-02-12,Paysandú,Paysandu,Uruguay
MASTER D,6126,Claudio,Cesario,1959-08-29,Caba,CABA,Argentina
MASTER D,6121,Guillermo,Rush,1964-06-11,Bella Vista,Buenos Aires,Argentina
MASTER D,6003,Leonardo Daniel,Gonzalez,1957-11-26,El Palomar,Buenos Aires,Argentina
MASTER D,6103,Eduardo Antonio,Della Vella,1957-08-23,Buenos Aires,Buenos Aires,Argentina
MASTER D,6098,EMILIO,ROMANO,1955-05-30,CARMEN DE ARECO,Buenos Aires,Argentina
MASTER D,6099,Daniel,Romano,1953-06-13,Carmen de Areco,Buenos Aires,Argentina
MASTER D,6053,Sergio,Badino,1960-08-18,Córdoba,Cordoba,Argentina
MASTER D,6106,Gustavo,Paturzo,1963-03-22,Córdoba,Cordoba,Argentina
MASTER D,6047,adriano luciano,castellan,1958-03-05,la cumbre,Cordoba,Argentina
MASTER D,6087,Marco Javier,Pressacco,1963-08-15,Rio 4,Cordoba,Argentina
MASTER D,6032,Eduardo,Ferroni,1963-05-01,Villa Maria,Cordoba,Argentina
MASTER D,6086,Alberto Raul,Fessia,1956-09-27,Matorrales,Cordoba,Argentina
MASTER D,6094,Norberto Nicolas,Catalano,1948-11-13,Rosario,Santa Fe,Argentina
MASTER D,6097,Jose Luis,Lioy,1964-02-16,Rosario,Santa Fe,Argentina
MASTER D,6105,ramon,gomez atienza,1944-08-23,Villa Alemana,Valparaiso,Chile
ENERBY E-BIKE MASC.,1591,ricardo,visir,1959-07-12,tigre,Buenos Aires,Argentina
ENERBY E-BIKE MASC.,2867,Daniel Mario,Perrone,1950-12-10,quilmes,Buenos Aires,Argentina
ENERBY E-BIKE MASC.,2422,Gustavo,Leyes,1999-08-08,Quilmes,Buenos Aires,Argentina
ENERBY E-BIKE MASC.,2787,Alberto,Ayala,1956-09-22,Junin,Buenos Aires,Argentina
ENERBY E-BIKE MASC.,1872,German,Bucero,1966-02-06,Nueve de Julio,Buenos Aires,Argentina
ENERBY E-BIKE MASC.,3214,leonardo,sanchez,1968-09-01,mercedes,Buenos Aires,Argentina
ENERBY E-BIKE MASC.,3880,Adrian,Delle Coste,1964-11-03,Azul,Buenos Aires,Argentina
ENERBY E-BIKE MASC.,4043,Sergio,Gassmann,1977-08-05,Alejandro Roca,Cordoba,Argentina
ENERBY E-BIKE MASC.,992,Roberto,Elaskar,1953-07-23,Cordoba,Cordoba,Argentina
ENERBY E-BIKE MASC.,600,alejandro,sanchez,1960-10-31,cordoba,Cordoba,Argentina
ENERBY E-BIKE MASC.,2495,Martin,Patocchi,1974-01-15,Cordoba,Cordoba,Argentina
ENERBY E-BIKE MASC.,2132,fernando,fraresso,1964-02-08,cordoba,Cordoba,Argentina
ENERBY E-BIKE MASC.,2764,Ivan,Cassineri,1971-04-10,Río Primero,Cordoba,Argentina
ENERBY E-BIKE MASC.,2331,Gerardo,Seidel,1975-07-26,Córdoba,Cordoba,Argentina
ENERBY E-BIKE MASC.,3156,José,Meolans,1978-06-22,La Calera,Cordoba,Argentina
ENERBY E-BIKE MASC.,3824,hector mario,bernardis,1947-07-03,Villa Carlos Paz,Cordoba,Argentina
ENERBY E-BIKE MASC.,55,Sebastian,Montañes,1974-05-12,Rio Cuarto,Cordoba,Argentina
ENERBY E-BIKE MASC.,3046,Angel,Bassino,1966-12-01,Río Cuarto,Cordoba,Argentina
ENERBY E-BIKE MASC.,1139,neiber,pobor,2001-09-06,río tercero,Cordoba,Argentina
ENERBY E-BIKE MASC.,416,Leopoldo,Ballarino,1963-06-14,Villa María,Cordoba,Argentina
ENERBY E-BIKE MASC.,921,Arturo Miguel,Rayez,1974-05-22,Villa Nueva,Cordoba,Argentina
ENERBY E-BIKE MASC.,1709,Federico Javier,Muñoz,1980-03-17,Villa Nueva,Cordoba,Argentina
